TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edif entre medianeras","Cl. Travesia cementerio, 5. CEMENTERIO MUNICIPAL","La Pobla de Vallbona","ES","Equimpamiento","01-01-1900","inmemorial","6.074,00","https://goo.gl/maps/NxyRQgEWjVx"
"suelo","CL Estribor, 28","La Pobla de Vallbona","ES","Equipament","01-01-2008","Reparcelación","4.874,00","https://goo.gl/maps/FrvGhqEzb8H2"
"Suelo","Hernan Cortes, 10. RONDA NORT","La Pobla de Vallbona","ES","Equipament","01-01-2010","Reparcelación","10.359,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1154501YJ1815S0001MT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL Alta, nº 73. VISTA CALDERONA","La Pobla de Vallbona","ES","Equipamiento","01-01-2008","Reparcelación","8.685,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2373401YJ1827S0001SB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL Via Julia, 2A. VALENTIA","La Pobla de Vallbona","ES","Equipamiento","01-01-2004","Reparcelación","1.774,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=9764421YJ0896S0001YL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL N8 Sector R-9 10(A). VISTA CALDERONA","La Pobla de Vallbona","ES","Equipamiento","01-01-2013","Reparcelación","2.219,00","https://goo.gl/maps/BtMr94sSSUy"
"Suelo","CL de la Tranzanita,  4. VISTA CALDERONA","La Pobla de Vallbona","ES","Equipamiento","01-01-2000","Reparcelación","987","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2471102YJ1827S0001FB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Mar Adriatico, 1A. RESIDENCIAL LA POBLA","La Pobla de Vallbona","ES","Equipamiento","13-01-1900","Reparcelación","961","https://goo.gl/maps/mvrMxEMtf5N2"
"Suelo","CL de l´Albufera, 28. LA SIMA","La Pobla de Vallbona","ES","Equipamiento","01-01-1900","inmemorial","492","https://goo.gl/maps/6auZ4N3H6jS2"
"Solar","CL Sierra de Espuña, 1. MARAVISA","La Pobla de Vallbona","ES","Equipamiento","12-01-1900","inmemorial","5.953,00","https://goo.gl/maps/dLytVdHYGrG2"
"Solar","CL Cadiz, 3. NOVA MARAVISA","La Pobla de Vallbona","ES","Equipamiento","01-01-1998","Reparcelación","5.492,00","https://goo.gl/maps/q6TzuHL6hvq"
"Solar","CL de l´Heura, 2. CAP DE L´HORTA","La Pobla de Vallbona","ES","Equipamiento","01-01-2013","Reparcelación","10.558,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1739901YJ1813N0001GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Aguas Bravas, 39. MALLAETA","La Pobla de Vallbona","ES","Equipamiento","01-01-2013","Reparcelación","6.186,00","https://goo.gl/maps/c9SFC1uQLjw"
"suelo","CL Santa Cruz, 1","La Pobla de Vallbona","ES","Equipamiento","01-01-2004","Reparcelación","6.050,00","https://goo.gl/maps/Vp2wmrcAr142"
"Edificio manzana compelta","c/ Sant Francesc, 1. ESCOLA INFANTIL","La Pobla de Vallbona","ES","Equipamiento","01-01-1980","cesión","2.230,00","https://goo.gl/maps/mxocvz3o9m32"
"Edificio ais","CL Maria Micalea, 6. POLICIA LOCAL","La Pobla de Vallbona","ES","Equipamiento","01-01-1978","adquisición","388","https://goo.gl/maps/WwSbg3w67Mr"
"Edificio aislado","CL Maria Micalea, 4. LLAR DEL JUBILAT","La Pobla de Vallbona","ES","Equipamiento","01-01-1985","adquisición","1.035,00","https://goo.gl/maps/jwTMNracowr"
"Edificio entre medianeras","CL Blasco Ibañez, 29. CENTRO DE ESTIMULACIÓN","La Pobla de Vallbona","ES","Equipamiento","01-01-1900","adquisición","577","https://goo.gl/maps/SyRLDyWby2E2"
"Edificio entre medianeras","CL Mercat, 10. CENTRO SOCIAL","La Pobla de Vallbona","ES","Equipamiento","01-01-1990","adquisición","3.036,00","https://goo.gl/maps/v453iD3xCBM2"
"Edificio entre medianeras","CL Mercat, 12. MERCAT MUNICIPAL","La Pobla de Vallbona","ES","Equipamiento","01-01-1990","adquisición","1.025,00","https://goo.gl/maps/Gsx7Z96iwoA2"
"Edif. Entre medianeras","CL Valencia, 77. POLIDEPORTIVO MUNICIPAL","La Pobla de Vallbona","ES","Equipamiento deportivo","01-01-1900","inmemorial","37.682,00","https://goo.gl/maps/mrBqpUvh2572"
"Edif. Aislado","CL Alfonso Pelecha, 1. COLEGIO LLUIS VIVES","La Pobla de Vallbona","ES","Equipamiento educativo","01-01-1979","inmemorial","2.670,00","https://www.google.es/maps/place/Carrer+d'Alfonso+Pelech%C3%A0,+1,+46185+La+Pobla+de+Vallbona,+Valencia/@39.5903531,-0.556567,16.35z/data=!4m5!3m4!1s0xd605ee8541c9cc5:0xc7f3518324fbe190!8m2!3d39.5896711!4d-0.5531458"
"suelo","AVDA. Principal, 2 A. VISTA CALDERONA","La Pobla de Vallbona","ES","Equipamiento público","01-01-2008","Reparcelación","2.883,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2468801YJ1826N0001PK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL Mariano Benlliure, 21. LA MONTANYETA","La Pobla de Vallbona","ES","Equipamiento y zona verde","01-01-1900","inmemorial","4.000,00","https://goo.gl/maps/ydesoyrSRHG2"
"Solar","CL. Travesia cementerio, 6","La Pobla de Vallbona","ES","Equipamiento y zona verde","01-01-1900","inmemorial","23.927,00","https://goo.gl/maps/zm6GdTThMqj"
"Solar","CL Ronda, 19","La Pobla de Vallbona","ES","Equipamiento zona deportiva","01-01-2013","Reparcelación","530","https://goo.gl/maps/SsvAjrUxxm72"
"Solar","CL Cova tella, 6A. ZONA ARQUEOLÓGICA","La Pobla de Vallbona","ES","Equipamiento. LA COVA TELLA","01-01-2007","Reparcelación","1.589,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1844803YJ1814S0001IA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Villasol, 7. VILLAS","La Pobla de Vallbona","ES","Equipamiento. Zona deportiva recreativa","01-01-2013","Reparcelación","393","https://goo.gl/maps/tbuwQCNRx572"
"Solar","CL Villasol, 11. VILLAS","La Pobla de Vallbona","ES","Equipamiento. Zona deportiva recreativa","01-01-2013","Reparcelación","382","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=3041514YJ1824S0001TG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Moraira, 4. JARDIN DE JARAVILLA","La Pobla de Vallbona","ES","Equipamiento: Zona","01-01-2022","Reparcelación","3.106,00","https://goo.gl/maps/wY51G4NsiJD2"
"Solar","Avda. Mar Mediterraneo, 16. MONTE COLORADO","La Pobla de Vallbona","ES","Equipamiento: zona deportiva recreativa","01-01-1998","Reparcelación","1.574,00","https://goo.gl/maps/uVxmd2U61QC2"
"Solar","CL Jacaranda, 16  MARAVISA","La Pobla de Vallbona","ES","Equipamiento: zona deportiva recreativa","01-01-1900","inmemorial","772","https://goo.gl/maps/v3gxNHK2UkA2"
"Suelo","CL Ronda, 8. ACP LEVEL","La Pobla de Vallbona","ES","Equipamietno","01-01-2008","Reparcelación","4.155,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=9962601YJ0896S0001ML&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Edif aislado","CL Maria Roca, 2 D. CP LLUIS VIVES PRIMARIA","La Pobla de Vallbona","ES","Equipamietno","01-01-1900","adquisición","867","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0253301YJ2805S0001SD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CR Valencia, ademúz 4(A). CAP DE L´HORTA","La Pobla de Vallbona","ES","er-IBM.","01-01-2013","Reparcelación","12.068,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1541702YJ1814S0001RA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","Avda. De les Magnolies, 1. CAP DE L´HORTA  ","La Pobla de Vallbona","ES","er-IBM. Equipamiento","01-01-2013","Reparcelación","10.387,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1541701YJ1814S0003BD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL de la Cova Tella, 72. CAP DE L´HORTA","La Pobla de Vallbona","ES","Espacio libre jardín","01-01-2013","Reparcelación","1.873,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1642501YJ1814S0001UA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 22 Parcela 214. MAS NOU","La Pobla de Vallbona","ES","Espacio libre vinculado a carreteras","01-01-1900","inmemorial","217","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A022002140000GW&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"suelo","CL Eians, nº4. IALE","La Pobla de Vallbona","ES","Espacio libre vinculado a carreteras","01-01-1975","Reparcelación","725","https://goo.gl/maps/g21ZtXYDgaP2"
"suelo","CL Eians, nº6. IALE","La Pobla de Vallbona","ES","Espacio libre vinculado a carreteras","01-01-1975","Reparcelación","982","https://goo.gl/maps/MnJaPgQUcUH2"
"suelo","CL Eians, nº8. IALE","La Pobla de Vallbona","ES","Espacio libre vinculado a carreteras","01-01-1975","Reparcelación","1.804,00","https://goo.gl/maps/W1TMHEPLeU12"
"Solar","CL Alqueria del Chilet, 23 A. EL BARRANQUET","La Pobla de Vallbona","ES","Espacios libres vinculados de carretera","01-01-1900","inmemorial","863","https://goo.gl/maps/HkVdK1sBcN72"
"Solar","CL Elians, 2. IALE","La Pobla de Vallbona","ES","Espacios libres vinculados de carretera","01-01-1900","inmemorial","475","https://goo.gl/maps/RCj8gpg3qpP2"
"Rustico","Polígono 1 Parcela 81. ELS RINCONS. Dep EL PLANTIO","La Pobla de Vallbona","ES","Infraestructura urbana","01-01-1900","inmemorial","734","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001000810000GX&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Transversal 4, 62 . VISTA CALDERONA","La Pobla de Vallbona","ES","I-SP2","01-01-2013","Reparcelación","82","https://goo.gl/maps/4EFu1T9Qvym"
"Rustico","Polígono 4 parcela 0043. LA MANGUILLA","La Pobla de Vallbona","ES","Paraje Natural municipal","01-01-1900","inmemorial","105.741,00","https://goo.gl/maps/ucQGFTprcNN2"
"Rustico","Polígono 33, parcela 39. MAQUIVA","La Pobla de Vallbona","ES","Parques de la red estructural","01-01-1900","inmemorial","16.131,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A033003910000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Giralda, 3","La Pobla de Vallbona","ES","r/R-12. Residencial","01-01-2013","Reparcelación","331","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=3752902YJ1835S0001HD&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Giralda, 1. NOVA MARAVISA","La Pobla de Vallbona","ES","r/R-12. Residencial","01-01-1996","Reparcelación","421","https://goo.gl/maps/7iB4XwejHS12"
"Solar","CL, Centenillo, 10. NOVA MARAVISA","La Pobla de Vallbona","ES","r/R-12. Residencial","01-01-1996","Reparcelación","399","https://www.google.es/maps/place/Calle+Madrid+San+L%C3%A1zaro,+1,+46185+Puebla+de+Vallbona,+Valencia/@39.5884749,-0.5125941,216m/data=!3m2!1e3!4b1!4m5!3m4!1s0xd605c1603dfc8a7:0x9df29eb863cb8354!8m2!3d39.5884749!4d-0.5119245?shorturl=1"
"Solar","CL, Centenillo, 12. NOVA MARAVISA","La Pobla de Vallbona","ES","r/R-12. Residencial","01-01-1996","Reparcelación","317","https://www.google.es/maps/place/Calle+Madrid+San+L%C3%A1zaro,+1,+46185+Puebla+de+Vallbona,+Valencia/@39.5884749,-0.5125941,216m/data=!3m2!1e3!4b1!4m5!3m4!1s0xd605c1603dfc8a7:0x9df29eb863cb8354!8m2!3d39.5884749!4d-0.5119245?shorturl=2"
"Solar","CL Aguas Bravas, 3. MALLAETA","La Pobla de Vallbona","ES","r/R-3. residencial","19-01-1900","Reparcelación","398","https://goo.gl/maps/6uiEYYdt91R2"
"Solar","CL De Pluto, 4. MALLAETA","La Pobla de Vallbona","ES","r/R-3. residencial","20-01-1900","Reparcelación","412","https://goo.gl/maps/uUs4mqQ2y572"
"Solar","CL Pluto 6 . LLOMA DEL PORRET","La Pobla de Vallbona","ES","r/R-3. residencial","01-01-2007","Reparcelación","412","https://goo.gl/maps/x7MXQL7Uwct"
"Solar","CL Pluto,  8 . LLOMA DEL PORRET","La Pobla de Vallbona","ES","r/R-3. residencial","02-01-2007","Reparcelación","389","https://goo.gl/maps/NVN6m4Noo9p"
"Solar","CL Pluto, 10 . LLOMA DEL PORRET","La Pobla de Vallbona","ES","r/R-3. residencial","03-01-2007","Reparcelación","319","https://goo.gl/maps/RpCuJcLjWaC2"
"Solar","CL Pluto, 12 . LLOMA DEL PORRET","La Pobla de Vallbona","ES","r/R-3. residencial","04-01-2007","Reparcelación","311","https://goo.gl/maps/V6qDs1jGs7H2"
"Solar","CL de Pluto, 14. LLOMA DEL PORRET","La Pobla de Vallbona","ES","r/R-3. residencial","01-01-2013","Reparcelación","302","https://goo.gl/maps/1kweRZ2k4PU2"
"Solar","CL de Pluto, 16. LLOMA DEL PORRET","La Pobla de Vallbona","ES","r/R-3. residencial","01-01-2013","Reparcelación","292","https://goo.gl/maps/SvzT2GUTck62"
"Solar","CL Gregal, 20. SAN MARTIN","La Pobla de Vallbona","ES","r/R-5. Residencial","01-01-2008","Reparcelación","179","https://goo.gl/maps/pubhu5Lwxq42"
"Solar","CL Gregal, 22. SAN MARTIN","La Pobla de Vallbona","ES","r/R-5. Residencial","01-01-2008","Reparcelación","189","https://goo.gl/maps/GbLA2rbU7dG2"
"Solar","CL Gregal, 24. SAN MARTIN","La Pobla de Vallbona","ES","r/R-5. Residencial","01-01-2008","Reparcelación","397","https://goo.gl/maps/zWJLRtCBwFR2"
"Solar","CL Tramontana, 21. SAN MARTIN","La Pobla de Vallbona","ES","r/R-5. Residencial","01-01-2008","Reparcelación","204","https://goo.gl/maps/zzSJAWep7FL2"
"Solar","CL Tramontana, 19. SAN MARTIN","La Pobla de Vallbona","ES","r/R-5. Residencial","01-01-2013","Reparcelación","197","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=3242514YJ1834N0001JA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Bajo local","AVDA Colón, 78, 1 , pb 1. Local ASENS","La Pobla de Vallbona","ES","r-1. Ensanche.","01-01-1968","inmemorial","874","https://goo.gl/maps/Pfy4njDYC2o"
"Suelo","CL Betera, 8","La Pobla de Vallbona","ES","r-1. Ensanche. UE. Ronda Nord","01-01-1900","inmemorial","2.506,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0957703YJ1805N0001PH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"suelo","CL Verge de Lledo, 7. CASCO URBANO","La Pobla de Vallbona","es","R1.4. Zona tolerancia industrial","01-01-2008","Reparcelación","2.019,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=0957704YJ1805N0001LH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"suelo","CL, Miguel Tarin, 3.  JARDIN IGLESIA","La Pobla de Vallbona","ES","r-3. La vila. Jardin lateral iglesia","01-01-2000","Compra","762","https://goo.gl/maps/D8S7Kdj5Y2y"
"Edificio entre medianeras","CL San Antonio, 14. CASA GRAN","La Pobla de Vallbona","ES","r-3. La vila. Museo etnológico","01-01-1998","Compra","657","https://goo.gl/maps/eK4iUx5bf7L2"
"Solar","CL Proyecto 2, 6. RINCONS","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","9.633,00","https://goo.gl/maps/NKnCQjQhFtv"
"Solar","CM Algibe Maquiva 12 Suelo. MAQUIVA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","462","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1594406YJ1819N0001AL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","AV Palmeras, 14. MAQUIVA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","1.270,00","https://goo.gl/maps/unU3TxGWTQK2"
"Solar","AV Palmeras, 18. MAQUIVA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","1.785,00","https://goo.gl/maps/NNZB7eAckAA2"
"Solar","CL Pobla del Duc, 13. MAQUIVA ","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","626","https://goo.gl/maps/nTLY5PErZmN2"
"Suelo","CL El Pedregal, 8. RINCONS","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","1.255,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1001819YJ1910S0001AJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Suelo","CL El Pinar, 3. ELS RINCONS","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","5.538,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=1100116YJ1910S0001SJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar"," CL N.17 LLOMA  LLARGA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","4.055,00","https://goo.gl/maps/W7vz5jupnCx"
"Solar","CL N.17,  1(D). LLOMA LLARGA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","40","https://goo.gl/maps/VJJvRbdBT572"
"Solar"," CL Cabanyal, 3 LLOMA LLARGA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","447","https://www.google.es/maps/place/Carrer+Cabanyal,+3,+46185+La+Pobla+de+Vallbona,+Valencia/@39.629131,-0.5202177,279m/data=!3m1!1e3!4m5!3m4!1s0xd605ddd96abe981:0x863a764c3e22fa59!8m2!3d39.6290271!4d-0.5195654"
"Solar","CL de Castelló, 4 c (Carrer N 8 Pla Cova, 2). PLA DE LA COVA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","330","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=2464707YJ1826N0001JK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Edif. Aislado","CL Huerta, 4, esc. Centro Social LA SIMA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","1.703,00","https://goo.gl/maps/5vYEQZRRYi42"
"Solar","CL Paterna, 32. SAN LAZARO","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","433","https://goo.gl/maps/exWJpeXFFxz"
"Solar","CL los Naranjos, 14. LA SIMA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","795","https://goo.gl/maps/MBtAjmkfkKz"
"Solar","CL los Naranjos, 22. LA SIMA (Cueva)","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","2.080,00","https://goo.gl/maps/XMruFTwmbhL2"
"Solar","CL Senda Vella, 18. LA SIMA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","959","https://goo.gl/maps/w5Q7iZtayJ12"
"Solar","CL Real, 23. LA SIMA","La Pobla de Vallbona","ES","r-9. Urbano extensivo","01-01-1900","inmemorial","468","https://goo.gl/maps/xwbTK7iiA6U2"
"Urbanizable programado","Polígono 46 Parcela 201. GOLF","La Pobla de Vallbona","ES","Regadio. Sector golf","01-01-1900","Reparcelación","715","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A046002010000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Urbanizable programado","Polígono 46 Parcela 202. GOLF (La Remonta)","La Pobla de Vallbona","ES","Regadio. Sector golf","01-01-1900","Reparcelación","132.943","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A046002020000GU&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 46 Parcela 481. CAMINO","La Pobla de Vallbona","ES","Regadio. Sector R-25","01-01-1900","inmemorial","388","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A046004810000GR&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Solar","CL Benisa, 2. VILLAS","La Pobla de Vallbona","ES","Residencial","01-01-2013","Reparcelación","303","https://goo.gl/maps/9W8T4QBGXXz"
"Solar","CL de la Verge del Lledó, 5. CASCO URBANO","La Pobla de Vallbona","ES","Residencial","01-01-2009","Reparcelación","2.839,00","https://goo.gl/maps/saN8ynn3P1L2"
"Rustico","Polígono 51 Parcela 221. CORRAL DE PATACO","La Pobla de Vallbona","ES","Secano. Sector universidad","27-01-1900","inmemorial","2.272,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051002210000GH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 222. CORRAL DE PATACO","La Pobla de Vallbona","ES","Secano. Sector universidad","28-01-1900","inmemorial","1.442,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051002220000GW&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 223. CORRAL DE PATACO","La Pobla de Vallbona","ES","Secano. Sector universidad","29-01-1900","inmemorial","3.335,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051002230000GA&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 224. CORRAL DE PATACO","La Pobla de Vallbona","ES","Secano. Sector universidad","30-01-1900","inmemorial","568","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051002240000GB&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 6. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","08-02-1900","inmemorial","1.469,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051000060000GL&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 7. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","09-02-1900","inmemorial","5.338,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000070000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 parcela 225.  GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","3.847,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051002250000GY&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51, Parcela 213. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","468","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051002130000GJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51, parcela 67. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","42.514,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051000670000GG&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 71. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","8.360,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000710000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 98. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","2.390,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051000980000GY&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 99. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","2.106,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?UrbRus=R&RefC=46204A051000990000GG&esBice=&RCBice1=&RCBice2=&DenoBice=&del=46&mun=204"
"Rustico","Polígono 51 Parcela 100. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","13.810,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051001000000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 101. GARROFERAL CLAR","La Pobla de Vallbona","ES","Secano. Sector universidad","01-01-1900","inmemorial","2.543,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051001010000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
